2020-10-15 02:00:00+00:00,KV6posinfo,,10152
2020-10-15 03:00:00+00:00,KV6posinfo,,30446
2020-10-15 04:00:00+00:00,KV6posinfo,,53527
2020-10-15 05:00:00+00:00,KV6posinfo,,64582
2020-10-15 06:00:00+00:00,KV6posinfo,,69593
2020-10-15 07:00:00+00:00,KV6posinfo,,67907
2020-10-15 08:00:00+00:00,KV6posinfo,,65564
2020-10-15 09:00:00+00:00,KV6posinfo,,65280
2020-10-15 10:00:00+00:00,KV6posinfo,,64115
2020-10-15 11:00:00+00:00,KV6posinfo,,65652
2020-10-15 12:00:00+00:00,KV6posinfo,,67763
2020-10-15 13:00:00+00:00,KV6posinfo,,70336
2020-10-15 14:00:00+00:00,KV6posinfo,,71026
2020-10-15 15:00:00+00:00,KV6posinfo,,69956
2020-10-15 16:00:00+00:00,KV6posinfo,,64598
2020-10-15 17:00:00+00:00,KV6posinfo,,57225
2020-10-15 18:00:00+00:00,KV6posinfo,,52351
2020-10-15 19:00:00+00:00,KV6posinfo,,48568
2020-10-15 20:00:00+00:00,KV6posinfo,,40720
2020-10-15 21:00:00+00:00,KV6posinfo,,42316
2020-10-15 22:00:00+00:00,KV6posinfo,,35730
2020-10-15 23:00:00+00:00,KV6posinfo,,17362
2020-10-16 00:00:00+00:00,KV6posinfo,,9438
2020-10-16 01:00:00+00:00,KV6posinfo,,9137
2020-10-16 02:00:00+00:00,KV6posinfo,,2
