2020-10-20 03:00:00+00:00,InfoPlusPIL,,2
2020-10-20 05:00:00+00:00,InfoPlusPIL,,3
2020-10-20 06:00:00+00:00,InfoPlusPIL,,5
2020-10-20 07:00:00+00:00,InfoPlusPIL,,5
2020-10-20 08:00:00+00:00,InfoPlusPIL,,8
2020-10-20 09:00:00+00:00,InfoPlusPIL,,8
2020-10-20 10:00:00+00:00,InfoPlusPIL,,5
2020-10-20 11:00:00+00:00,InfoPlusPIL,,11
2020-10-20 12:00:00+00:00,InfoPlusPIL,,14
2020-10-20 13:00:00+00:00,InfoPlusPIL,,8
2020-10-20 14:00:00+00:00,InfoPlusPIL,,2
2020-10-20 15:00:00+00:00,InfoPlusPIL,,6
2020-10-20 16:00:00+00:00,InfoPlusPIL,,2
2020-10-20 20:00:00+00:00,InfoPlusPIL,,4
2020-10-20 21:00:00+00:00,InfoPlusPIL,,3
2020-10-20 22:00:00+00:00,InfoPlusPIL,,2
