2020-10-01 02:00:00+00:00,InfoPlusRIT,,466
2020-10-01 03:00:00+00:00,InfoPlusRIT,,1265
2020-10-01 04:00:00+00:00,InfoPlusRIT,,2313
2020-10-01 05:00:00+00:00,InfoPlusRIT,,3027
2020-10-01 06:00:00+00:00,InfoPlusRIT,,2937
2020-10-01 07:00:00+00:00,InfoPlusRIT,,2795
2020-10-01 08:00:00+00:00,InfoPlusRIT,,2671
2020-10-01 09:00:00+00:00,InfoPlusRIT,,4466
2020-10-01 10:00:00+00:00,InfoPlusRIT,,2277
2020-10-01 11:00:00+00:00,InfoPlusRIT,,2516
2020-10-01 12:00:00+00:00,InfoPlusRIT,,2635
2020-10-01 13:00:00+00:00,InfoPlusRIT,,3101
2020-10-01 14:00:00+00:00,InfoPlusRIT,,3118
2020-10-01 15:00:00+00:00,InfoPlusRIT,,2817
2020-10-01 16:00:00+00:00,InfoPlusRIT,,2807
2020-10-01 17:00:00+00:00,InfoPlusRIT,,2444
2020-10-01 18:00:00+00:00,InfoPlusRIT,,2076
2020-10-01 19:00:00+00:00,InfoPlusRIT,,1810
2020-10-01 20:00:00+00:00,InfoPlusRIT,,7577
2020-10-01 21:00:00+00:00,InfoPlusRIT,,3947
2020-10-01 22:00:00+00:00,InfoPlusRIT,,797
2020-10-01 23:00:00+00:00,InfoPlusRIT,,383
2020-10-02 00:00:00+00:00,InfoPlusRIT,,418
2020-10-02 01:00:00+00:00,InfoPlusRIT,,460
