2020-10-12 02:00:00+00:00,InfoPlusDAS,,1020
2020-10-12 03:00:00+00:00,InfoPlusDAS,,4714
2020-10-12 04:00:00+00:00,InfoPlusDAS,,9365
2020-10-12 05:00:00+00:00,InfoPlusDAS,,11014
2020-10-12 06:00:00+00:00,InfoPlusDAS,,10759
2020-10-12 07:00:00+00:00,InfoPlusDAS,,10900
2020-10-12 08:00:00+00:00,InfoPlusDAS,,10032
2020-10-12 09:00:00+00:00,InfoPlusDAS,,9722
2020-10-12 10:00:00+00:00,InfoPlusDAS,,9634
2020-10-12 11:00:00+00:00,InfoPlusDAS,,10548
2020-10-12 12:00:00+00:00,InfoPlusDAS,,10419
2020-10-12 13:00:00+00:00,InfoPlusDAS,,10189
2020-10-12 14:00:00+00:00,InfoPlusDAS,,10362
2020-10-12 15:00:00+00:00,InfoPlusDAS,,10274
2020-10-12 16:00:00+00:00,InfoPlusDAS,,10009
2020-10-12 17:00:00+00:00,InfoPlusDAS,,9360
2020-10-12 18:00:00+00:00,InfoPlusDAS,,8900
2020-10-12 19:00:00+00:00,InfoPlusDAS,,8447
2020-10-12 20:00:00+00:00,InfoPlusDAS,,7787
2020-10-12 21:00:00+00:00,InfoPlusDAS,,6365
2020-10-12 22:00:00+00:00,InfoPlusDAS,,3543
2020-10-12 23:00:00+00:00,InfoPlusDAS,,532
2020-10-13 00:00:00+00:00,InfoPlusDAS,,56
2020-10-13 01:00:00+00:00,InfoPlusDAS,,73
