2020-10-01 02:00:00+00:00,OVFiets,,29388
2020-10-01 03:00:00+00:00,OVFiets,,27538
2020-10-01 04:00:00+00:00,OVFiets,,28019
2020-10-01 05:00:00+00:00,OVFiets,,27941
2020-10-01 06:00:00+00:00,OVFiets,,27942
2020-10-01 07:00:00+00:00,OVFiets,,28986
2020-10-01 08:00:00+00:00,OVFiets,,27570
2020-10-01 09:00:00+00:00,OVFiets,,28516
2020-10-01 10:00:00+00:00,OVFiets,,30294
2020-10-01 11:00:00+00:00,OVFiets,,30521
2020-10-01 12:00:00+00:00,OVFiets,,30854
2020-10-01 13:00:00+00:00,OVFiets,,30317
2020-10-01 14:00:00+00:00,OVFiets,,31602
2020-10-01 15:00:00+00:00,OVFiets,,33773
2020-10-01 16:00:00+00:00,OVFiets,,30763
2020-10-01 17:00:00+00:00,OVFiets,,31859
2020-10-01 18:00:00+00:00,OVFiets,,30346
2020-10-01 19:00:00+00:00,OVFiets,,31530
2020-10-01 20:00:00+00:00,OVFiets,,30081
2020-10-01 21:00:00+00:00,OVFiets,,29724
2020-10-01 22:00:00+00:00,OVFiets,,28276
2020-10-01 23:00:00+00:00,OVFiets,,24731
2020-10-02 00:00:00+00:00,OVFiets,,29448
2020-10-02 01:00:00+00:00,OVFiets,,28858
