2020-10-31 03:00:00+00:00,InfoPlusRIT,,326
2020-10-31 04:00:00+00:00,InfoPlusRIT,,647
2020-10-31 05:00:00+00:00,InfoPlusRIT,,1246
2020-10-31 06:00:00+00:00,InfoPlusRIT,,1763
2020-10-31 07:00:00+00:00,InfoPlusRIT,,1917
2020-10-31 08:00:00+00:00,InfoPlusRIT,,1904
2020-10-31 09:00:00+00:00,InfoPlusRIT,,2197
2020-10-31 10:00:00+00:00,InfoPlusRIT,,1910
2020-10-31 11:00:00+00:00,InfoPlusRIT,,2352
2020-10-31 12:00:00+00:00,InfoPlusRIT,,1903
2020-10-31 13:00:00+00:00,InfoPlusRIT,,1752
2020-10-31 14:00:00+00:00,InfoPlusRIT,,1825
2020-10-31 15:00:00+00:00,InfoPlusRIT,,1821
2020-10-31 16:00:00+00:00,InfoPlusRIT,,2461
2020-10-31 17:00:00+00:00,InfoPlusRIT,,2664
2020-10-31 18:00:00+00:00,InfoPlusRIT,,2703
2020-10-31 19:00:00+00:00,InfoPlusRIT,,2193
2020-10-31 20:00:00+00:00,InfoPlusRIT,,1829
2020-10-31 21:00:00+00:00,InfoPlusRIT,,8831
2020-10-31 22:00:00+00:00,InfoPlusRIT,,1279
2020-10-31 23:00:00+00:00,InfoPlusRIT,,760
2020-11-01 00:00:00+00:00,InfoPlusRIT,,211
2020-11-01 01:00:00+00:00,InfoPlusRIT,,395
2020-11-01 02:00:00+00:00,InfoPlusRIT,,214
