2020-10-08 04:00:00+00:00,InfoPlusTRB,,143
2020-10-08 05:00:00+00:00,InfoPlusTRB,,327
2020-10-08 06:00:00+00:00,InfoPlusTRB,,71
2020-10-08 09:00:00+00:00,InfoPlusTRB,,1133
2020-10-08 10:00:00+00:00,InfoPlusTRB,,1410
2020-10-08 11:00:00+00:00,InfoPlusTRB,,1019
2020-10-08 12:00:00+00:00,InfoPlusTRB,,1702
2020-10-08 13:00:00+00:00,InfoPlusTRB,,2432
2020-10-08 14:00:00+00:00,InfoPlusTRB,,2302
2020-10-08 15:00:00+00:00,InfoPlusTRB,,857
2020-10-08 16:00:00+00:00,InfoPlusTRB,,420
2020-10-08 17:00:00+00:00,InfoPlusTRB,,885
2020-10-08 18:00:00+00:00,InfoPlusTRB,,1153
2020-10-08 19:00:00+00:00,InfoPlusTRB,,1971
2020-10-08 20:00:00+00:00,InfoPlusTRB,,1066
2020-10-08 21:00:00+00:00,InfoPlusTRB,,277
2020-10-08 22:00:00+00:00,InfoPlusTRB,,82
