2020-10-25 02:00:00+00:00,InfoPlusDVS,,59
2020-10-25 03:00:00+00:00,InfoPlusDVS,,145
2020-10-25 04:00:00+00:00,InfoPlusDVS,,615
2020-10-25 05:00:00+00:00,InfoPlusDVS,,1953
2020-10-25 06:00:00+00:00,InfoPlusDVS,,5257
2020-10-25 07:00:00+00:00,InfoPlusDVS,,7848
2020-10-25 08:00:00+00:00,InfoPlusDVS,,7885
2020-10-25 09:00:00+00:00,InfoPlusDVS,,7518
2020-10-25 10:00:00+00:00,InfoPlusDVS,,7690
2020-10-25 11:00:00+00:00,InfoPlusDVS,,7838
2020-10-25 12:00:00+00:00,InfoPlusDVS,,7789
2020-10-25 13:00:00+00:00,InfoPlusDVS,,7830
2020-10-25 14:00:00+00:00,InfoPlusDVS,,7998
2020-10-25 15:00:00+00:00,InfoPlusDVS,,8085
2020-10-25 16:00:00+00:00,InfoPlusDVS,,8193
2020-10-25 17:00:00+00:00,InfoPlusDVS,,8166
2020-10-25 18:00:00+00:00,InfoPlusDVS,,6829
2020-10-25 19:00:00+00:00,InfoPlusDVS,,12865
2020-10-25 20:00:00+00:00,InfoPlusDVS,,5822
2020-10-25 21:00:00+00:00,InfoPlusDVS,,9478
2020-10-25 22:00:00+00:00,InfoPlusDVS,,5755
2020-10-25 23:00:00+00:00,InfoPlusDVS,,3215
2020-10-26 00:00:00+00:00,InfoPlusDVS,,476
2020-10-26 01:00:00+00:00,InfoPlusDVS,,49
