2020-10-14 02:00:00+00:00,InfoPlusVTBS,,61
2020-10-14 03:00:00+00:00,InfoPlusVTBS,,55
2020-10-14 04:00:00+00:00,InfoPlusVTBS,,9
2020-10-14 05:00:00+00:00,InfoPlusVTBS,,90
2020-10-14 06:00:00+00:00,InfoPlusVTBS,,3
2020-10-14 07:00:00+00:00,InfoPlusVTBS,,4
2020-10-14 08:00:00+00:00,InfoPlusVTBS,,6
2020-10-14 09:00:00+00:00,InfoPlusVTBS,,30
2020-10-14 10:00:00+00:00,InfoPlusVTBS,,18
2020-10-14 11:00:00+00:00,InfoPlusVTBS,,27
2020-10-14 12:00:00+00:00,InfoPlusVTBS,,1
2020-10-14 13:00:00+00:00,InfoPlusVTBS,,13
2020-10-14 14:00:00+00:00,InfoPlusVTBS,,3
2020-10-14 15:00:00+00:00,InfoPlusVTBS,,15
2020-10-14 18:00:00+00:00,InfoPlusVTBS,,24
2020-10-14 21:00:00+00:00,InfoPlusVTBS,,91
2020-10-14 22:00:00+00:00,InfoPlusVTBS,,231
2020-10-14 23:00:00+00:00,InfoPlusVTBS,,86
2020-10-15 00:00:00+00:00,InfoPlusVTBS,,25
2020-10-15 01:00:00+00:00,InfoPlusVTBS,,9
