2020-10-25 02:00:00+00:00,KV6posinfo,,5939
2020-10-25 03:00:00+00:00,KV6posinfo,,6080
2020-10-25 04:00:00+00:00,KV6posinfo,,10570
2020-10-25 05:00:00+00:00,KV6posinfo,,12651
2020-10-25 06:00:00+00:00,KV6posinfo,,22348
2020-10-25 07:00:00+00:00,KV6posinfo,,33057
2020-10-25 08:00:00+00:00,KV6posinfo,,37533
2020-10-25 09:00:00+00:00,KV6posinfo,,39318
2020-10-25 10:00:00+00:00,KV6posinfo,,40437
2020-10-25 11:00:00+00:00,KV6posinfo,,40492
2020-10-25 12:00:00+00:00,KV6posinfo,,40590
2020-10-25 13:00:00+00:00,KV6posinfo,,40858
2020-10-25 14:00:00+00:00,KV6posinfo,,40752
2020-10-25 15:00:00+00:00,KV6posinfo,,40920
2020-10-25 16:00:00+00:00,KV6posinfo,,40680
2020-10-25 17:00:00+00:00,KV6posinfo,,40089
2020-10-25 18:00:00+00:00,KV6posinfo,,39636
2020-10-25 19:00:00+00:00,KV6posinfo,,39210
2020-10-25 20:00:00+00:00,KV6posinfo,,38782
2020-10-25 21:00:00+00:00,KV6posinfo,,34590
2020-10-25 22:00:00+00:00,KV6posinfo,,35783
2020-10-25 23:00:00+00:00,KV6posinfo,,30788
2020-10-26 00:00:00+00:00,KV6posinfo,,13879
2020-10-26 01:00:00+00:00,KV6posinfo,,6387
2020-10-26 02:00:00+00:00,KV6posinfo,,1
