2020-10-20 02:00:00+00:00,InfoPlusPIS,,46
2020-10-20 03:00:00+00:00,InfoPlusPIS,,188
2020-10-20 04:00:00+00:00,InfoPlusPIS,,144
2020-10-20 05:00:00+00:00,InfoPlusPIS,,264
2020-10-20 06:00:00+00:00,InfoPlusPIS,,312
2020-10-20 07:00:00+00:00,InfoPlusPIS,,351
2020-10-20 08:00:00+00:00,InfoPlusPIS,,618
2020-10-20 09:00:00+00:00,InfoPlusPIS,,379
2020-10-20 10:00:00+00:00,InfoPlusPIS,,271
2020-10-20 11:00:00+00:00,InfoPlusPIS,,518
2020-10-20 12:00:00+00:00,InfoPlusPIS,,213
2020-10-20 13:00:00+00:00,InfoPlusPIS,,245
2020-10-20 14:00:00+00:00,InfoPlusPIS,,147
2020-10-20 15:00:00+00:00,InfoPlusPIS,,223
2020-10-20 16:00:00+00:00,InfoPlusPIS,,61
2020-10-20 20:00:00+00:00,InfoPlusPIS,,89
2020-10-20 21:00:00+00:00,InfoPlusPIS,,78
2020-10-20 22:00:00+00:00,InfoPlusPIS,,15
