2020-10-16 02:00:00+00:00,InfoPlusTRB,,39
2020-10-16 03:00:00+00:00,InfoPlusTRB,,98
2020-10-16 06:00:00+00:00,InfoPlusTRB,,90
2020-10-16 07:00:00+00:00,InfoPlusTRB,,587
2020-10-16 11:00:00+00:00,InfoPlusTRB,,1146
2020-10-16 15:00:00+00:00,InfoPlusTRB,,699
2020-10-16 17:00:00+00:00,InfoPlusTRB,,1391
2020-10-16 18:00:00+00:00,InfoPlusTRB,,732
2020-10-16 19:00:00+00:00,InfoPlusTRB,,1528
2020-10-16 20:00:00+00:00,InfoPlusTRB,,1251
2020-10-16 21:00:00+00:00,InfoPlusTRB,,856
2020-10-16 22:00:00+00:00,InfoPlusTRB,,483
