2020-10-07 04:00:00+00:00,InfoPlusPIS,,42
2020-10-07 05:00:00+00:00,InfoPlusPIS,,164
2020-10-07 06:00:00+00:00,InfoPlusPIS,,7
2020-10-07 07:00:00+00:00,InfoPlusPIS,,97
2020-10-07 08:00:00+00:00,InfoPlusPIS,,131
2020-10-07 09:00:00+00:00,InfoPlusPIS,,244
2020-10-07 10:00:00+00:00,InfoPlusPIS,,62
2020-10-07 13:00:00+00:00,InfoPlusPIS,,293
2020-10-07 14:00:00+00:00,InfoPlusPIS,,31
2020-10-07 15:00:00+00:00,InfoPlusPIS,,142
2020-10-07 20:00:00+00:00,InfoPlusPIS,,90
2020-10-07 21:00:00+00:00,InfoPlusPIS,,85
