2020-10-03 02:00:00+00:00,InfoPlusDVS,,331
2020-10-03 03:00:00+00:00,InfoPlusDVS,,1727
2020-10-03 04:00:00+00:00,InfoPlusDVS,,4567
2020-10-03 05:00:00+00:00,InfoPlusDVS,,7644
2020-10-03 06:00:00+00:00,InfoPlusDVS,,8359
2020-10-03 07:00:00+00:00,InfoPlusDVS,,8695
2020-10-03 08:00:00+00:00,InfoPlusDVS,,9250
2020-10-03 09:00:00+00:00,InfoPlusDVS,,9191
2020-10-03 10:00:00+00:00,InfoPlusDVS,,8786
2020-10-03 11:00:00+00:00,InfoPlusDVS,,8693
2020-10-03 12:00:00+00:00,InfoPlusDVS,,8586
2020-10-03 13:00:00+00:00,InfoPlusDVS,,8835
2020-10-03 14:00:00+00:00,InfoPlusDVS,,8738
2020-10-03 15:00:00+00:00,InfoPlusDVS,,8591
2020-10-03 16:00:00+00:00,InfoPlusDVS,,8996
2020-10-03 17:00:00+00:00,InfoPlusDVS,,8413
2020-10-03 18:00:00+00:00,InfoPlusDVS,,8118
2020-10-03 19:00:00+00:00,InfoPlusDVS,,7335
2020-10-03 20:00:00+00:00,InfoPlusDVS,,7344
2020-10-03 21:00:00+00:00,InfoPlusDVS,,6205
2020-10-03 22:00:00+00:00,InfoPlusDVS,,4049
2020-10-03 23:00:00+00:00,InfoPlusDVS,,1389
2020-10-04 00:00:00+00:00,InfoPlusDVS,,273
2020-10-04 01:00:00+00:00,InfoPlusDVS,,91
