2020-10-29 03:00:00+00:00,InfoPlusRIT,,396
2020-10-29 04:00:00+00:00,InfoPlusRIT,,903
2020-10-29 05:00:00+00:00,InfoPlusRIT,,2006
2020-10-29 06:00:00+00:00,InfoPlusRIT,,2450
2020-10-29 07:00:00+00:00,InfoPlusRIT,,2505
2020-10-29 08:00:00+00:00,InfoPlusRIT,,2191
2020-10-29 09:00:00+00:00,InfoPlusRIT,,2172
2020-10-29 10:00:00+00:00,InfoPlusRIT,,3163
2020-10-29 11:00:00+00:00,InfoPlusRIT,,2058
2020-10-29 12:00:00+00:00,InfoPlusRIT,,2358
2020-10-29 13:00:00+00:00,InfoPlusRIT,,2910
2020-10-29 14:00:00+00:00,InfoPlusRIT,,3194
2020-10-29 15:00:00+00:00,InfoPlusRIT,,16568
2020-10-29 16:00:00+00:00,InfoPlusRIT,,8256
2020-10-29 17:00:00+00:00,InfoPlusRIT,,3215
2020-10-29 18:00:00+00:00,InfoPlusRIT,,3099
2020-10-29 19:00:00+00:00,InfoPlusRIT,,2442
2020-10-29 20:00:00+00:00,InfoPlusRIT,,1957
2020-10-29 21:00:00+00:00,InfoPlusRIT,,7766
2020-10-29 22:00:00+00:00,InfoPlusRIT,,3066
2020-10-29 23:00:00+00:00,InfoPlusRIT,,955
2020-10-30 00:00:00+00:00,InfoPlusRIT,,376
2020-10-30 01:00:00+00:00,InfoPlusRIT,,428
2020-10-30 02:00:00+00:00,InfoPlusRIT,,383
