2020-10-29 06:00:00+00:00,InfoPlusPIL,,1
2020-10-29 07:00:00+00:00,InfoPlusPIL,,8
2020-10-29 08:00:00+00:00,InfoPlusPIL,,2
2020-10-29 09:00:00+00:00,InfoPlusPIL,,5
2020-10-29 10:00:00+00:00,InfoPlusPIL,,3
2020-10-29 11:00:00+00:00,InfoPlusPIL,,10
2020-10-29 12:00:00+00:00,InfoPlusPIL,,8
2020-10-29 13:00:00+00:00,InfoPlusPIL,,10
2020-10-29 14:00:00+00:00,InfoPlusPIL,,2
2020-10-29 15:00:00+00:00,InfoPlusPIL,,15
2020-10-29 16:00:00+00:00,InfoPlusPIL,,9
2020-10-29 17:00:00+00:00,InfoPlusPIL,,10
2020-10-29 18:00:00+00:00,InfoPlusPIL,,16
2020-10-29 19:00:00+00:00,InfoPlusPIL,,8
2020-10-29 20:00:00+00:00,InfoPlusPIL,,5
2020-10-29 21:00:00+00:00,InfoPlusPIL,,2
