2020-10-25 05:00:00+00:00,InfoPlusTRB,,445
2020-10-25 06:00:00+00:00,InfoPlusTRB,,177
2020-10-25 07:00:00+00:00,InfoPlusTRB,,365
2020-10-25 09:00:00+00:00,InfoPlusTRB,,12
2020-10-25 10:00:00+00:00,InfoPlusTRB,,857
2020-10-25 11:00:00+00:00,InfoPlusTRB,,203
2020-10-25 13:00:00+00:00,InfoPlusTRB,,230
2020-10-25 14:00:00+00:00,InfoPlusTRB,,705
2020-10-25 15:00:00+00:00,InfoPlusTRB,,975
2020-10-25 16:00:00+00:00,InfoPlusTRB,,766
2020-10-25 17:00:00+00:00,InfoPlusTRB,,221
2020-10-25 19:00:00+00:00,InfoPlusTRB,,8
2020-10-25 20:00:00+00:00,InfoPlusTRB,,27
2020-10-25 21:00:00+00:00,InfoPlusTRB,,97
