2020-10-14 02:00:00+00:00,KV6posinfo,,10076
2020-10-14 03:00:00+00:00,KV6posinfo,,30855
2020-10-14 04:00:00+00:00,KV6posinfo,,54877
2020-10-14 05:00:00+00:00,KV6posinfo,,66214
2020-10-14 06:00:00+00:00,KV6posinfo,,70105
2020-10-14 07:00:00+00:00,KV6posinfo,,68966
2020-10-14 08:00:00+00:00,KV6posinfo,,66048
2020-10-14 09:00:00+00:00,KV6posinfo,,64806
2020-10-14 10:00:00+00:00,KV6posinfo,,64649
2020-10-14 11:00:00+00:00,KV6posinfo,,66257
2020-10-14 12:00:00+00:00,KV6posinfo,,69471
2020-10-14 13:00:00+00:00,KV6posinfo,,70179
2020-10-14 14:00:00+00:00,KV6posinfo,,71635
2020-10-14 15:00:00+00:00,KV6posinfo,,70459
2020-10-14 16:00:00+00:00,KV6posinfo,,65369
2020-10-14 17:00:00+00:00,KV6posinfo,,57472
2020-10-14 18:00:00+00:00,KV6posinfo,,51749
2020-10-14 19:00:00+00:00,KV6posinfo,,48049
2020-10-14 20:00:00+00:00,KV6posinfo,,42002
2020-10-14 21:00:00+00:00,KV6posinfo,,41329
2020-10-14 22:00:00+00:00,KV6posinfo,,36144
2020-10-14 23:00:00+00:00,KV6posinfo,,16148
2020-10-15 00:00:00+00:00,KV6posinfo,,7629
2020-10-15 01:00:00+00:00,KV6posinfo,,7417
2020-10-15 02:00:00+00:00,KV6posinfo,,1
