2020-10-29 04:00:00+00:00,InfoPlusVTBL,,3
2020-10-29 05:00:00+00:00,InfoPlusVTBL,,2
2020-10-29 06:00:00+00:00,InfoPlusVTBL,,1
2020-10-29 07:00:00+00:00,InfoPlusVTBL,,2
2020-10-29 08:00:00+00:00,InfoPlusVTBL,,1
2020-10-29 11:00:00+00:00,InfoPlusVTBL,,1
2020-10-29 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-29 14:00:00+00:00,InfoPlusVTBL,,1
2020-10-29 15:00:00+00:00,InfoPlusVTBL,,3
2020-10-29 17:00:00+00:00,InfoPlusVTBL,,1
2020-10-29 19:00:00+00:00,InfoPlusVTBL,,1
2020-10-30 01:00:00+00:00,InfoPlusVTBL,,4
