2020-10-10 02:00:00+00:00,KV6posinfo,,8945
2020-10-10 03:00:00+00:00,KV6posinfo,,13987
2020-10-10 04:00:00+00:00,KV6posinfo,,26344
2020-10-10 05:00:00+00:00,KV6posinfo,,40341
2020-10-10 06:00:00+00:00,KV6posinfo,,51023
2020-10-10 07:00:00+00:00,KV6posinfo,,54617
2020-10-10 08:00:00+00:00,KV6posinfo,,56452
2020-10-10 09:00:00+00:00,KV6posinfo,,56121
2020-10-10 10:00:00+00:00,KV6posinfo,,55857
2020-10-10 11:00:00+00:00,KV6posinfo,,51659
2020-10-10 12:00:00+00:00,KV6posinfo,,51264
2020-10-10 13:00:00+00:00,KV6posinfo,,51316
2020-10-10 14:00:00+00:00,KV6posinfo,,51184
2020-10-10 15:00:00+00:00,KV6posinfo,,50664
2020-10-10 16:00:00+00:00,KV6posinfo,,48721
2020-10-10 17:00:00+00:00,KV6posinfo,,46205
2020-10-10 18:00:00+00:00,KV6posinfo,,44759
2020-10-10 19:00:00+00:00,KV6posinfo,,43586
2020-10-10 20:00:00+00:00,KV6posinfo,,41760
2020-10-10 21:00:00+00:00,KV6posinfo,,40642
2020-10-10 22:00:00+00:00,KV6posinfo,,34810
2020-10-10 23:00:00+00:00,KV6posinfo,,18819
2020-10-11 00:00:00+00:00,KV6posinfo,,11255
2020-10-11 01:00:00+00:00,KV6posinfo,,10083
