2020-10-03 02:00:00+00:00,OVFiets,,30546
2020-10-03 03:00:00+00:00,OVFiets,,26568
2020-10-03 04:00:00+00:00,OVFiets,,28081
2020-10-03 05:00:00+00:00,OVFiets,,28025
2020-10-03 06:00:00+00:00,OVFiets,,28346
2020-10-03 07:00:00+00:00,OVFiets,,27093
2020-10-03 08:00:00+00:00,OVFiets,,27822
2020-10-03 09:00:00+00:00,OVFiets,,27097
2020-10-03 10:00:00+00:00,OVFiets,,27457
2020-10-03 11:00:00+00:00,OVFiets,,29215
2020-10-03 12:00:00+00:00,OVFiets,,28093
2020-10-03 13:00:00+00:00,OVFiets,,26905
2020-10-03 14:00:00+00:00,OVFiets,,29323
2020-10-03 15:00:00+00:00,OVFiets,,28808
2020-10-03 16:00:00+00:00,OVFiets,,27866
2020-10-03 17:00:00+00:00,OVFiets,,28133
2020-10-03 18:00:00+00:00,OVFiets,,29385
2020-10-03 19:00:00+00:00,OVFiets,,28759
2020-10-03 20:00:00+00:00,OVFiets,,26076
2020-10-03 21:00:00+00:00,OVFiets,,27319
2020-10-03 22:00:00+00:00,OVFiets,,25864
2020-10-03 23:00:00+00:00,OVFiets,,27184
2020-10-04 00:00:00+00:00,OVFiets,,26591
2020-10-04 01:00:00+00:00,OVFiets,,27312
