2020-10-05 02:00:00+00:00,InfoPlusPIL,,6
2020-10-05 03:00:00+00:00,InfoPlusPIL,,8
2020-10-05 04:00:00+00:00,InfoPlusPIL,,15
2020-10-05 05:00:00+00:00,InfoPlusPIL,,3
2020-10-05 06:00:00+00:00,InfoPlusPIL,,8
2020-10-05 07:00:00+00:00,InfoPlusPIL,,1
2020-10-05 08:00:00+00:00,InfoPlusPIL,,5
2020-10-05 09:00:00+00:00,InfoPlusPIL,,9
2020-10-05 10:00:00+00:00,InfoPlusPIL,,9
2020-10-05 11:00:00+00:00,InfoPlusPIL,,4
2020-10-05 12:00:00+00:00,InfoPlusPIL,,11
2020-10-05 13:00:00+00:00,InfoPlusPIL,,13
2020-10-05 14:00:00+00:00,InfoPlusPIL,,11
2020-10-05 15:00:00+00:00,InfoPlusPIL,,7
2020-10-05 16:00:00+00:00,InfoPlusPIL,,6
2020-10-05 17:00:00+00:00,InfoPlusPIL,,5
2020-10-05 19:00:00+00:00,InfoPlusPIL,,4
2020-10-05 20:00:00+00:00,InfoPlusPIL,,16
2020-10-05 21:00:00+00:00,InfoPlusPIL,,3
2020-10-05 22:00:00+00:00,InfoPlusPIL,,6
