2020-10-11 02:00:00+00:00,Unknown,,26
2020-10-11 03:00:00+00:00,Unknown,,26
2020-10-11 04:00:00+00:00,Unknown,,24
2020-10-11 05:00:00+00:00,Unknown,,26
2020-10-11 06:00:00+00:00,Unknown,,31
2020-10-11 07:00:00+00:00,Unknown,,35
2020-10-11 08:00:00+00:00,Unknown,,26
2020-10-11 09:00:00+00:00,Unknown,,46
2020-10-11 10:00:00+00:00,Unknown,,38
2020-10-11 11:00:00+00:00,Unknown,,44
2020-10-11 12:00:00+00:00,Unknown,,28
2020-10-11 13:00:00+00:00,Unknown,,30
2020-10-11 14:00:00+00:00,Unknown,,25
2020-10-11 15:00:00+00:00,Unknown,,26
2020-10-11 16:00:00+00:00,Unknown,,55
2020-10-11 17:00:00+00:00,Unknown,,72
2020-10-11 18:00:00+00:00,Unknown,,45
2020-10-11 19:00:00+00:00,Unknown,,61
2020-10-11 20:00:00+00:00,Unknown,,115
2020-10-11 21:00:00+00:00,Unknown,,26
2020-10-11 22:00:00+00:00,Unknown,,26
2020-10-11 23:00:00+00:00,Unknown,,26
2020-10-12 00:00:00+00:00,Unknown,,26
2020-10-12 01:00:00+00:00,Unknown,,43
