2020-10-22 02:00:00+00:00,InfoPlusRIT,,412
2020-10-22 03:00:00+00:00,InfoPlusRIT,,941
2020-10-22 04:00:00+00:00,InfoPlusRIT,,2288
2020-10-22 05:00:00+00:00,InfoPlusRIT,,2788
2020-10-22 06:00:00+00:00,InfoPlusRIT,,2774
2020-10-22 07:00:00+00:00,InfoPlusRIT,,2459
2020-10-22 08:00:00+00:00,InfoPlusRIT,,5325
2020-10-22 09:00:00+00:00,InfoPlusRIT,,2108
2020-10-22 10:00:00+00:00,InfoPlusRIT,,2079
2020-10-22 11:00:00+00:00,InfoPlusRIT,,2112
2020-10-22 12:00:00+00:00,InfoPlusRIT,,2414
2020-10-22 13:00:00+00:00,InfoPlusRIT,,2683
2020-10-22 14:00:00+00:00,InfoPlusRIT,,2571
2020-10-22 15:00:00+00:00,InfoPlusRIT,,2661
2020-10-22 16:00:00+00:00,InfoPlusRIT,,2402
2020-10-22 17:00:00+00:00,InfoPlusRIT,,2458
2020-10-22 18:00:00+00:00,InfoPlusRIT,,1955
2020-10-22 19:00:00+00:00,InfoPlusRIT,,1910
2020-10-22 20:00:00+00:00,InfoPlusRIT,,7864
2020-10-22 21:00:00+00:00,InfoPlusRIT,,7744
2020-10-22 22:00:00+00:00,InfoPlusRIT,,1126
2020-10-22 23:00:00+00:00,InfoPlusRIT,,459
2020-10-23 00:00:00+00:00,InfoPlusRIT,,14089
2020-10-23 01:00:00+00:00,InfoPlusRIT,,384
