2020-10-23 02:00:00+00:00,InfoPlusVTBL,,4
2020-10-23 05:00:00+00:00,InfoPlusVTBL,,2
2020-10-23 06:00:00+00:00,InfoPlusVTBL,,1
2020-10-23 07:00:00+00:00,InfoPlusVTBL,,3
2020-10-23 09:00:00+00:00,InfoPlusVTBL,,1
2020-10-23 10:00:00+00:00,InfoPlusVTBL,,1
2020-10-23 12:00:00+00:00,InfoPlusVTBL,,4
2020-10-23 13:00:00+00:00,InfoPlusVTBL,,2
2020-10-23 16:00:00+00:00,InfoPlusVTBL,,1
2020-10-23 17:00:00+00:00,InfoPlusVTBL,,1
2020-10-23 18:00:00+00:00,InfoPlusVTBL,,2
2020-10-24 00:00:00+00:00,InfoPlusVTBL,,2
2020-10-24 01:00:00+00:00,InfoPlusVTBL,,1
