2020-10-01 02:00:00+00:00,InfoPlusDVS,,1277
2020-10-01 03:00:00+00:00,InfoPlusDVS,,5188
2020-10-01 04:00:00+00:00,InfoPlusDVS,,10384
2020-10-01 05:00:00+00:00,InfoPlusDVS,,11895
2020-10-01 06:00:00+00:00,InfoPlusDVS,,11628
2020-10-01 07:00:00+00:00,InfoPlusDVS,,10972
2020-10-01 08:00:00+00:00,InfoPlusDVS,,10855
2020-10-01 09:00:00+00:00,InfoPlusDVS,,10794
2020-10-01 10:00:00+00:00,InfoPlusDVS,,10198
2020-10-01 11:00:00+00:00,InfoPlusDVS,,10803
2020-10-01 12:00:00+00:00,InfoPlusDVS,,10822
2020-10-01 13:00:00+00:00,InfoPlusDVS,,11748
2020-10-01 14:00:00+00:00,InfoPlusDVS,,12020
2020-10-01 15:00:00+00:00,InfoPlusDVS,,11643
2020-10-01 16:00:00+00:00,InfoPlusDVS,,11686
2020-10-01 17:00:00+00:00,InfoPlusDVS,,10108
2020-10-01 18:00:00+00:00,InfoPlusDVS,,8803
2020-10-01 19:00:00+00:00,InfoPlusDVS,,8213
2020-10-01 20:00:00+00:00,InfoPlusDVS,,7390
2020-10-01 21:00:00+00:00,InfoPlusDVS,,6023
2020-10-01 22:00:00+00:00,InfoPlusDVS,,3450
2020-10-01 23:00:00+00:00,InfoPlusDVS,,554
2020-10-02 00:00:00+00:00,InfoPlusDVS,,77
2020-10-02 01:00:00+00:00,InfoPlusDVS,,116
