2020-10-01 02:00:00+00:00,InfoPlusDAS,,1080
2020-10-01 03:00:00+00:00,InfoPlusDAS,,4661
2020-10-01 04:00:00+00:00,InfoPlusDAS,,9842
2020-10-01 05:00:00+00:00,InfoPlusDAS,,11445
2020-10-01 06:00:00+00:00,InfoPlusDAS,,11251
2020-10-01 07:00:00+00:00,InfoPlusDAS,,10628
2020-10-01 08:00:00+00:00,InfoPlusDAS,,10575
2020-10-01 09:00:00+00:00,InfoPlusDAS,,10562
2020-10-01 10:00:00+00:00,InfoPlusDAS,,9982
2020-10-01 11:00:00+00:00,InfoPlusDAS,,10618
2020-10-01 12:00:00+00:00,InfoPlusDAS,,10580
2020-10-01 13:00:00+00:00,InfoPlusDAS,,11505
2020-10-01 14:00:00+00:00,InfoPlusDAS,,11779
2020-10-01 15:00:00+00:00,InfoPlusDAS,,11409
2020-10-01 16:00:00+00:00,InfoPlusDAS,,11390
2020-10-01 17:00:00+00:00,InfoPlusDAS,,10030
2020-10-01 18:00:00+00:00,InfoPlusDAS,,8757
2020-10-01 19:00:00+00:00,InfoPlusDAS,,8094
2020-10-01 20:00:00+00:00,InfoPlusDAS,,7288
2020-10-01 21:00:00+00:00,InfoPlusDAS,,6079
2020-10-01 22:00:00+00:00,InfoPlusDAS,,3605
2020-10-01 23:00:00+00:00,InfoPlusDAS,,608
2020-10-02 00:00:00+00:00,InfoPlusDAS,,76
2020-10-02 01:00:00+00:00,InfoPlusDAS,,88
