2020-10-28 03:00:00+00:00,InfoPlusDVS,,1276
2020-10-28 04:00:00+00:00,InfoPlusDVS,,5292
2020-10-28 05:00:00+00:00,InfoPlusDVS,,10554
2020-10-28 06:00:00+00:00,InfoPlusDVS,,12059
2020-10-28 07:00:00+00:00,InfoPlusDVS,,11459
2020-10-28 08:00:00+00:00,InfoPlusDVS,,10350
2020-10-28 09:00:00+00:00,InfoPlusDVS,,9949
2020-10-28 10:00:00+00:00,InfoPlusDVS,,10348
2020-10-28 11:00:00+00:00,InfoPlusDVS,,10220
2020-10-28 12:00:00+00:00,InfoPlusDVS,,10587
2020-10-28 13:00:00+00:00,InfoPlusDVS,,10871
2020-10-28 14:00:00+00:00,InfoPlusDVS,,11566
2020-10-28 15:00:00+00:00,InfoPlusDVS,,11645
2020-10-28 16:00:00+00:00,InfoPlusDVS,,11528
2020-10-28 17:00:00+00:00,InfoPlusDVS,,11643
2020-10-28 18:00:00+00:00,InfoPlusDVS,,10744
2020-10-28 19:00:00+00:00,InfoPlusDVS,,9034
2020-10-28 20:00:00+00:00,InfoPlusDVS,,8552
2020-10-28 21:00:00+00:00,InfoPlusDVS,,7486
2020-10-28 22:00:00+00:00,InfoPlusDVS,,6105
2020-10-28 23:00:00+00:00,InfoPlusDVS,,3643
2020-10-29 00:00:00+00:00,InfoPlusDVS,,573
2020-10-29 01:00:00+00:00,InfoPlusDVS,,90
2020-10-29 02:00:00+00:00,InfoPlusDVS,,126
