2020-10-19 02:00:00+00:00,ArNuRIT,,112
2020-10-19 03:00:00+00:00,ArNuRIT,,414
2020-10-19 04:00:00+00:00,ArNuRIT,,633
2020-10-19 05:00:00+00:00,ArNuRIT,,667
2020-10-19 06:00:00+00:00,ArNuRIT,,657
2020-10-19 07:00:00+00:00,ArNuRIT,,631
2020-10-19 08:00:00+00:00,ArNuRIT,,625
2020-10-19 09:00:00+00:00,ArNuRIT,,616
2020-10-19 10:00:00+00:00,ArNuRIT,,575
2020-10-19 11:00:00+00:00,ArNuRIT,,573
2020-10-19 12:00:00+00:00,ArNuRIT,,571
2020-10-19 13:00:00+00:00,ArNuRIT,,579
2020-10-19 14:00:00+00:00,ArNuRIT,,602
2020-10-19 15:00:00+00:00,ArNuRIT,,574
2020-10-19 16:00:00+00:00,ArNuRIT,,536
2020-10-19 17:00:00+00:00,ArNuRIT,,587
2020-10-19 18:00:00+00:00,ArNuRIT,,574
2020-10-19 19:00:00+00:00,ArNuRIT,,573
2020-10-19 20:00:00+00:00,ArNuRIT,,577
2020-10-19 21:00:00+00:00,ArNuRIT,,506
2020-10-19 22:00:00+00:00,ArNuRIT,,384
2020-10-19 23:00:00+00:00,ArNuRIT,,132
2020-10-20 00:00:00+00:00,ArNuRIT,,102
2020-10-20 01:00:00+00:00,ArNuRIT,,133
