2020-10-20 02:00:00+00:00,InfoPlusTRB,,141
2020-10-20 03:00:00+00:00,InfoPlusTRB,,624
2020-10-20 04:00:00+00:00,InfoPlusTRB,,217
2020-10-20 05:00:00+00:00,InfoPlusTRB,,496
2020-10-20 06:00:00+00:00,InfoPlusTRB,,1051
2020-10-20 07:00:00+00:00,InfoPlusTRB,,919
2020-10-20 08:00:00+00:00,InfoPlusTRB,,1112
2020-10-20 09:00:00+00:00,InfoPlusTRB,,1518
2020-10-20 10:00:00+00:00,InfoPlusTRB,,670
2020-10-20 11:00:00+00:00,InfoPlusTRB,,1632
2020-10-20 12:00:00+00:00,InfoPlusTRB,,443
2020-10-20 13:00:00+00:00,InfoPlusTRB,,1101
2020-10-20 14:00:00+00:00,InfoPlusTRB,,352
2020-10-20 15:00:00+00:00,InfoPlusTRB,,768
2020-10-20 16:00:00+00:00,InfoPlusTRB,,157
2020-10-20 20:00:00+00:00,InfoPlusTRB,,642
2020-10-20 21:00:00+00:00,InfoPlusTRB,,164
2020-10-20 22:00:00+00:00,InfoPlusTRB,,40
