2020-10-21 02:00:00+00:00,InfoPlusRIT,,442
2020-10-21 03:00:00+00:00,InfoPlusRIT,,979
2020-10-21 04:00:00+00:00,InfoPlusRIT,,2122
2020-10-21 05:00:00+00:00,InfoPlusRIT,,2811
2020-10-21 06:00:00+00:00,InfoPlusRIT,,3263
2020-10-21 07:00:00+00:00,InfoPlusRIT,,2620
2020-10-21 08:00:00+00:00,InfoPlusRIT,,2560
2020-10-21 09:00:00+00:00,InfoPlusRIT,,2433
2020-10-21 10:00:00+00:00,InfoPlusRIT,,2358
2020-10-21 11:00:00+00:00,InfoPlusRIT,,2092
2020-10-21 12:00:00+00:00,InfoPlusRIT,,2354
2020-10-21 13:00:00+00:00,InfoPlusRIT,,2554
2020-10-21 14:00:00+00:00,InfoPlusRIT,,2427
2020-10-21 15:00:00+00:00,InfoPlusRIT,,2524
2020-10-21 16:00:00+00:00,InfoPlusRIT,,2407
2020-10-21 17:00:00+00:00,InfoPlusRIT,,2663
2020-10-21 18:00:00+00:00,InfoPlusRIT,,2306
2020-10-21 19:00:00+00:00,InfoPlusRIT,,1779
2020-10-21 20:00:00+00:00,InfoPlusRIT,,9237
2020-10-21 21:00:00+00:00,InfoPlusRIT,,1954
2020-10-21 22:00:00+00:00,InfoPlusRIT,,981
2020-10-21 23:00:00+00:00,InfoPlusRIT,,385
2020-10-22 00:00:00+00:00,InfoPlusRIT,,740
2020-10-22 01:00:00+00:00,InfoPlusRIT,,424
