2020-10-12 02:00:00+00:00,OVFiets,,29073
2020-10-12 03:00:00+00:00,OVFiets,,28167
2020-10-12 04:00:00+00:00,OVFiets,,26796
2020-10-12 05:00:00+00:00,OVFiets,,28137
2020-10-12 06:00:00+00:00,OVFiets,,29593
2020-10-12 07:00:00+00:00,OVFiets,,30434
2020-10-12 08:00:00+00:00,OVFiets,,29080
2020-10-12 09:00:00+00:00,OVFiets,,29777
2020-10-12 10:00:00+00:00,OVFiets,,31197
2020-10-12 11:00:00+00:00,OVFiets,,30135
2020-10-12 12:00:00+00:00,OVFiets,,30824
2020-10-12 13:00:00+00:00,OVFiets,,30818
2020-10-12 14:00:00+00:00,OVFiets,,28296
2020-10-12 15:00:00+00:00,OVFiets,,29505
2020-10-12 16:00:00+00:00,OVFiets,,29585
2020-10-12 17:00:00+00:00,OVFiets,,30588
2020-10-12 18:00:00+00:00,OVFiets,,28297
2020-10-12 19:00:00+00:00,OVFiets,,29100
2020-10-12 20:00:00+00:00,OVFiets,,28888
2020-10-12 21:00:00+00:00,OVFiets,,28078
2020-10-12 22:00:00+00:00,OVFiets,,27340
2020-10-12 23:00:00+00:00,OVFiets,,25746
2020-10-13 00:00:00+00:00,OVFiets,,26750
2020-10-13 01:00:00+00:00,OVFiets,,29230
