2020-10-12 02:00:00+00:00,InfoPlusRIT,,431
2020-10-12 03:00:00+00:00,InfoPlusRIT,,1279
2020-10-12 04:00:00+00:00,InfoPlusRIT,,2565
2020-10-12 05:00:00+00:00,InfoPlusRIT,,3138
2020-10-12 06:00:00+00:00,InfoPlusRIT,,2673
2020-10-12 07:00:00+00:00,InfoPlusRIT,,3666
2020-10-12 08:00:00+00:00,InfoPlusRIT,,2691
2020-10-12 09:00:00+00:00,InfoPlusRIT,,3929
2020-10-12 10:00:00+00:00,InfoPlusRIT,,5178
2020-10-12 11:00:00+00:00,InfoPlusRIT,,5753
2020-10-12 12:00:00+00:00,InfoPlusRIT,,5549
2020-10-12 13:00:00+00:00,InfoPlusRIT,,5260
2020-10-12 14:00:00+00:00,InfoPlusRIT,,5340
2020-10-12 15:00:00+00:00,InfoPlusRIT,,5016
2020-10-12 16:00:00+00:00,InfoPlusRIT,,4521
2020-10-12 17:00:00+00:00,InfoPlusRIT,,4456
2020-10-12 18:00:00+00:00,InfoPlusRIT,,4254
2020-10-12 19:00:00+00:00,InfoPlusRIT,,4156
2020-10-12 20:00:00+00:00,InfoPlusRIT,,10950
2020-10-12 21:00:00+00:00,InfoPlusRIT,,2792
2020-10-12 22:00:00+00:00,InfoPlusRIT,,1581
2020-10-12 23:00:00+00:00,InfoPlusRIT,,680
2020-10-13 00:00:00+00:00,InfoPlusRIT,,933
2020-10-13 01:00:00+00:00,InfoPlusRIT,,923
