2020-10-28 03:00:00+00:00,InfoPlusDAS,,1078
2020-10-28 04:00:00+00:00,InfoPlusDAS,,4750
2020-10-28 05:00:00+00:00,InfoPlusDAS,,10009
2020-10-28 06:00:00+00:00,InfoPlusDAS,,11825
2020-10-28 07:00:00+00:00,InfoPlusDAS,,11336
2020-10-28 08:00:00+00:00,InfoPlusDAS,,10163
2020-10-28 09:00:00+00:00,InfoPlusDAS,,9768
2020-10-28 10:00:00+00:00,InfoPlusDAS,,10080
2020-10-28 11:00:00+00:00,InfoPlusDAS,,10013
2020-10-28 12:00:00+00:00,InfoPlusDAS,,10393
2020-10-28 13:00:00+00:00,InfoPlusDAS,,10690
2020-10-28 14:00:00+00:00,InfoPlusDAS,,11483
2020-10-28 15:00:00+00:00,InfoPlusDAS,,11464
2020-10-28 16:00:00+00:00,InfoPlusDAS,,11411
2020-10-28 17:00:00+00:00,InfoPlusDAS,,11544
2020-10-28 18:00:00+00:00,InfoPlusDAS,,10646
2020-10-28 19:00:00+00:00,InfoPlusDAS,,8963
2020-10-28 20:00:00+00:00,InfoPlusDAS,,8539
2020-10-28 21:00:00+00:00,InfoPlusDAS,,7485
2020-10-28 22:00:00+00:00,InfoPlusDAS,,6262
2020-10-28 23:00:00+00:00,InfoPlusDAS,,3824
2020-10-29 00:00:00+00:00,InfoPlusDAS,,657
2020-10-29 01:00:00+00:00,InfoPlusDAS,,89
2020-10-29 02:00:00+00:00,InfoPlusDAS,,117
