2020-10-26 03:00:00+00:00,ArNuRIT,,75
2020-10-26 04:00:00+00:00,ArNuRIT,,346
2020-10-26 05:00:00+00:00,ArNuRIT,,615
2020-10-26 06:00:00+00:00,ArNuRIT,,632
2020-10-26 07:00:00+00:00,ArNuRIT,,622
2020-10-26 08:00:00+00:00,ArNuRIT,,583
2020-10-26 09:00:00+00:00,ArNuRIT,,583
2020-10-26 10:00:00+00:00,ArNuRIT,,629
2020-10-26 11:00:00+00:00,ArNuRIT,,624
2020-10-26 12:00:00+00:00,ArNuRIT,,601
2020-10-26 13:00:00+00:00,ArNuRIT,,593
2020-10-26 14:00:00+00:00,ArNuRIT,,576
2020-10-26 15:00:00+00:00,ArNuRIT,,617
2020-10-26 16:00:00+00:00,ArNuRIT,,641
2020-10-26 17:00:00+00:00,ArNuRIT,,644
2020-10-26 18:00:00+00:00,ArNuRIT,,649
2020-10-26 19:00:00+00:00,ArNuRIT,,614
2020-10-26 20:00:00+00:00,ArNuRIT,,579
2020-10-26 21:00:00+00:00,ArNuRIT,,544
2020-10-26 22:00:00+00:00,ArNuRIT,,513
2020-10-26 23:00:00+00:00,ArNuRIT,,443
2020-10-27 00:00:00+00:00,ArNuRIT,,139
2020-10-27 01:00:00+00:00,ArNuRIT,,121
2020-10-27 02:00:00+00:00,ArNuRIT,,78
