2020-10-20 02:00:00+00:00,InfoPlusDAS,,1066
2020-10-20 03:00:00+00:00,InfoPlusDAS,,4496
2020-10-20 04:00:00+00:00,InfoPlusDAS,,8388
2020-10-20 05:00:00+00:00,InfoPlusDAS,,9965
2020-10-20 06:00:00+00:00,InfoPlusDAS,,9480
2020-10-20 07:00:00+00:00,InfoPlusDAS,,9136
2020-10-20 08:00:00+00:00,InfoPlusDAS,,9367
2020-10-20 09:00:00+00:00,InfoPlusDAS,,9847
2020-10-20 10:00:00+00:00,InfoPlusDAS,,9881
2020-10-20 11:00:00+00:00,InfoPlusDAS,,10402
2020-10-20 12:00:00+00:00,InfoPlusDAS,,9600
2020-10-20 13:00:00+00:00,InfoPlusDAS,,8899
2020-10-20 14:00:00+00:00,InfoPlusDAS,,9971
2020-10-20 15:00:00+00:00,InfoPlusDAS,,10390
2020-10-20 16:00:00+00:00,InfoPlusDAS,,9921
2020-10-20 17:00:00+00:00,InfoPlusDAS,,9941
2020-10-20 18:00:00+00:00,InfoPlusDAS,,8837
2020-10-20 19:00:00+00:00,InfoPlusDAS,,7227
2020-10-20 20:00:00+00:00,InfoPlusDAS,,6994
2020-10-20 21:00:00+00:00,InfoPlusDAS,,6358
2020-10-20 22:00:00+00:00,InfoPlusDAS,,3615
2020-10-20 23:00:00+00:00,InfoPlusDAS,,533
2020-10-21 00:00:00+00:00,InfoPlusDAS,,90
2020-10-21 01:00:00+00:00,InfoPlusDAS,,92
