2020-10-13 02:00:00+00:00,InfoPlusDAS,,1020
2020-10-13 03:00:00+00:00,InfoPlusDAS,,4457
2020-10-13 04:00:00+00:00,InfoPlusDAS,,9238
2020-10-13 05:00:00+00:00,InfoPlusDAS,,11025
2020-10-13 06:00:00+00:00,InfoPlusDAS,,10653
2020-10-13 07:00:00+00:00,InfoPlusDAS,,9803
2020-10-13 08:00:00+00:00,InfoPlusDAS,,9610
2020-10-13 09:00:00+00:00,InfoPlusDAS,,9608
2020-10-13 10:00:00+00:00,InfoPlusDAS,,9366
2020-10-13 11:00:00+00:00,InfoPlusDAS,,9735
2020-10-13 12:00:00+00:00,InfoPlusDAS,,9813
2020-10-13 13:00:00+00:00,InfoPlusDAS,,9748
2020-10-13 14:00:00+00:00,InfoPlusDAS,,10140
2020-10-13 15:00:00+00:00,InfoPlusDAS,,9991
2020-10-13 16:00:00+00:00,InfoPlusDAS,,9850
2020-10-13 17:00:00+00:00,InfoPlusDAS,,9292
2020-10-13 18:00:00+00:00,InfoPlusDAS,,8102
2020-10-13 19:00:00+00:00,InfoPlusDAS,,7048
2020-10-13 20:00:00+00:00,InfoPlusDAS,,6557
2020-10-13 21:00:00+00:00,InfoPlusDAS,,5433
2020-10-13 22:00:00+00:00,InfoPlusDAS,,3047
2020-10-13 23:00:00+00:00,InfoPlusDAS,,378
2020-10-14 00:00:00+00:00,InfoPlusDAS,,55
2020-10-14 01:00:00+00:00,InfoPlusDAS,,83
