2020-10-09 02:00:00+00:00,OVFiets,,26518
2020-10-09 03:00:00+00:00,OVFiets,,26764
2020-10-09 04:00:00+00:00,OVFiets,,27037
2020-10-09 05:00:00+00:00,OVFiets,,26631
2020-10-09 06:00:00+00:00,OVFiets,,27603
2020-10-09 07:00:00+00:00,OVFiets,,27668
2020-10-09 08:00:00+00:00,OVFiets,,27754
2020-10-09 09:00:00+00:00,OVFiets,,27928
2020-10-09 10:00:00+00:00,OVFiets,,26952
2020-10-09 11:00:00+00:00,OVFiets,,28230
2020-10-09 12:00:00+00:00,OVFiets,,29293
2020-10-09 13:00:00+00:00,OVFiets,,28269
2020-10-09 14:00:00+00:00,OVFiets,,28467
2020-10-09 15:00:00+00:00,OVFiets,,28419
2020-10-09 16:00:00+00:00,OVFiets,,29715
2020-10-09 17:00:00+00:00,OVFiets,,30020
2020-10-09 18:00:00+00:00,OVFiets,,27157
2020-10-09 19:00:00+00:00,OVFiets,,30131
2020-10-09 20:00:00+00:00,OVFiets,,28007
2020-10-09 21:00:00+00:00,OVFiets,,26001
2020-10-09 22:00:00+00:00,OVFiets,,27113
2020-10-09 23:00:00+00:00,OVFiets,,24040
2020-10-10 00:00:00+00:00,OVFiets,,27106
2020-10-10 01:00:00+00:00,OVFiets,,28541
