2020-10-27 03:00:00+00:00,Unknown,,26
2020-10-27 04:00:00+00:00,Unknown,,29
2020-10-27 05:00:00+00:00,Unknown,,38
2020-10-27 06:00:00+00:00,Unknown,,68
2020-10-27 07:00:00+00:00,Unknown,,58
2020-10-27 08:00:00+00:00,Unknown,,100
2020-10-27 09:00:00+00:00,Unknown,,67
2020-10-27 10:00:00+00:00,Unknown,,68
2020-10-27 11:00:00+00:00,Unknown,,68
2020-10-27 12:00:00+00:00,Unknown,,93
2020-10-27 13:00:00+00:00,Unknown,,74
2020-10-27 14:00:00+00:00,Unknown,,65
2020-10-27 15:00:00+00:00,Unknown,,58
2020-10-27 16:00:00+00:00,Unknown,,34
2020-10-27 17:00:00+00:00,Unknown,,45
2020-10-27 18:00:00+00:00,Unknown,,425
2020-10-27 19:00:00+00:00,Unknown,,27
2020-10-27 20:00:00+00:00,Unknown,,26
2020-10-27 21:00:00+00:00,Unknown,,26
2020-10-27 22:00:00+00:00,Unknown,,38
2020-10-27 23:00:00+00:00,Unknown,,32
2020-10-28 00:00:00+00:00,Unknown,,26
2020-10-28 01:00:00+00:00,Unknown,,458
2020-10-28 02:00:00+00:00,Unknown,,42
