2020-10-31 03:00:00+00:00,ArNuRIT,,69
2020-10-31 04:00:00+00:00,ArNuRIT,,176
2020-10-31 05:00:00+00:00,ArNuRIT,,379
2020-10-31 06:00:00+00:00,ArNuRIT,,555
2020-10-31 07:00:00+00:00,ArNuRIT,,564
2020-10-31 08:00:00+00:00,ArNuRIT,,562
2020-10-31 09:00:00+00:00,ArNuRIT,,611
2020-10-31 10:00:00+00:00,ArNuRIT,,562
2020-10-31 11:00:00+00:00,ArNuRIT,,610
2020-10-31 12:00:00+00:00,ArNuRIT,,569
2020-10-31 13:00:00+00:00,ArNuRIT,,549
2020-10-31 14:00:00+00:00,ArNuRIT,,564
2020-10-31 15:00:00+00:00,ArNuRIT,,559
2020-10-31 16:00:00+00:00,ArNuRIT,,643
2020-10-31 17:00:00+00:00,ArNuRIT,,666
2020-10-31 18:00:00+00:00,ArNuRIT,,664
2020-10-31 19:00:00+00:00,ArNuRIT,,641
2020-10-31 20:00:00+00:00,ArNuRIT,,610
2020-10-31 21:00:00+00:00,ArNuRIT,,586
2020-10-31 22:00:00+00:00,ArNuRIT,,567
2020-10-31 23:00:00+00:00,ArNuRIT,,417
2020-11-01 00:00:00+00:00,ArNuRIT,,184
2020-11-01 01:00:00+00:00,ArNuRIT,,94
2020-11-01 02:00:00+00:00,ArNuRIT,,58
