2020-10-06 03:00:00+00:00,InfoPlusVTBT,,3
2020-10-06 05:00:00+00:00,InfoPlusVTBT,,4
2020-10-06 06:00:00+00:00,InfoPlusVTBT,,3
2020-10-06 07:00:00+00:00,InfoPlusVTBT,,4
2020-10-06 08:00:00+00:00,InfoPlusVTBT,,8
2020-10-06 09:00:00+00:00,InfoPlusVTBT,,8
2020-10-06 10:00:00+00:00,InfoPlusVTBT,,8
2020-10-06 11:00:00+00:00,InfoPlusVTBT,,3
2020-10-06 12:00:00+00:00,InfoPlusVTBT,,23
2020-10-06 13:00:00+00:00,InfoPlusVTBT,,1
2020-10-06 14:00:00+00:00,InfoPlusVTBT,,1
2020-10-06 16:00:00+00:00,InfoPlusVTBT,,5
2020-10-06 18:00:00+00:00,InfoPlusVTBT,,1
2020-10-07 00:00:00+00:00,InfoPlusVTBT,,3
