2020-10-29 04:00:00+00:00,InfoPlusVTBS,,150
2020-10-29 05:00:00+00:00,InfoPlusVTBS,,15
2020-10-29 06:00:00+00:00,InfoPlusVTBS,,4
2020-10-29 07:00:00+00:00,InfoPlusVTBS,,9
2020-10-29 08:00:00+00:00,InfoPlusVTBS,,6
2020-10-29 11:00:00+00:00,InfoPlusVTBS,,3
2020-10-29 12:00:00+00:00,InfoPlusVTBS,,336
2020-10-29 13:00:00+00:00,InfoPlusVTBS,,3
2020-10-29 14:00:00+00:00,InfoPlusVTBS,,4
2020-10-29 15:00:00+00:00,InfoPlusVTBS,,9
2020-10-29 16:00:00+00:00,InfoPlusVTBS,,4
2020-10-29 17:00:00+00:00,InfoPlusVTBS,,4
2020-10-29 18:00:00+00:00,InfoPlusVTBS,,5
2020-10-29 19:00:00+00:00,InfoPlusVTBS,,5
2020-10-29 23:00:00+00:00,InfoPlusVTBS,,1
2020-10-30 01:00:00+00:00,InfoPlusVTBS,,28
