2020-10-17 02:00:00+00:00,InfoPlusDAS,,252
2020-10-17 03:00:00+00:00,InfoPlusDAS,,1463
2020-10-17 04:00:00+00:00,InfoPlusDAS,,4013
2020-10-17 05:00:00+00:00,InfoPlusDAS,,6858
2020-10-17 06:00:00+00:00,InfoPlusDAS,,7622
2020-10-17 07:00:00+00:00,InfoPlusDAS,,7510
2020-10-17 08:00:00+00:00,InfoPlusDAS,,7487
2020-10-17 09:00:00+00:00,InfoPlusDAS,,7659
2020-10-17 10:00:00+00:00,InfoPlusDAS,,7651
2020-10-17 11:00:00+00:00,InfoPlusDAS,,7668
2020-10-17 12:00:00+00:00,InfoPlusDAS,,7810
2020-10-17 13:00:00+00:00,InfoPlusDAS,,7408
2020-10-17 14:00:00+00:00,InfoPlusDAS,,7789
2020-10-17 15:00:00+00:00,InfoPlusDAS,,7397
2020-10-17 16:00:00+00:00,InfoPlusDAS,,7239
2020-10-17 17:00:00+00:00,InfoPlusDAS,,7586
2020-10-17 18:00:00+00:00,InfoPlusDAS,,7264
2020-10-17 19:00:00+00:00,InfoPlusDAS,,6934
2020-10-17 20:00:00+00:00,InfoPlusDAS,,6700
2020-10-17 21:00:00+00:00,InfoPlusDAS,,6234
2020-10-17 22:00:00+00:00,InfoPlusDAS,,3804
2020-10-17 23:00:00+00:00,InfoPlusDAS,,1207
2020-10-18 00:00:00+00:00,InfoPlusDAS,,210
2020-10-18 01:00:00+00:00,InfoPlusDAS,,56
