2020-10-22 02:00:00+00:00,OVFiets,,28880
2020-10-22 03:00:00+00:00,OVFiets,,27558
2020-10-22 04:00:00+00:00,OVFiets,,28859
2020-10-22 05:00:00+00:00,OVFiets,,31081
2020-10-22 06:00:00+00:00,OVFiets,,28802
2020-10-22 07:00:00+00:00,OVFiets,,30790
2020-10-22 08:00:00+00:00,OVFiets,,30143
2020-10-22 09:00:00+00:00,OVFiets,,28956
2020-10-22 10:00:00+00:00,OVFiets,,30717
2020-10-22 11:00:00+00:00,OVFiets,,28335
2020-10-22 12:00:00+00:00,OVFiets,,29826
2020-10-22 13:00:00+00:00,OVFiets,,29137
2020-10-22 14:00:00+00:00,OVFiets,,31459
2020-10-22 15:00:00+00:00,OVFiets,,31249
2020-10-22 16:00:00+00:00,OVFiets,,31043
2020-10-22 17:00:00+00:00,OVFiets,,30649
2020-10-22 18:00:00+00:00,OVFiets,,31246
2020-10-22 19:00:00+00:00,OVFiets,,30260
2020-10-22 20:00:00+00:00,OVFiets,,29969
2020-10-22 21:00:00+00:00,OVFiets,,29037
2020-10-22 22:00:00+00:00,OVFiets,,27908
2020-10-22 23:00:00+00:00,OVFiets,,26163
2020-10-23 00:00:00+00:00,OVFiets,,28016
2020-10-23 01:00:00+00:00,OVFiets,,29724
2020-10-23 02:00:00+00:00,OVFiets,,244
