2020-10-30 03:00:00+00:00,InfoPlusDVS,,1288
2020-10-30 04:00:00+00:00,InfoPlusDVS,,5796
2020-10-30 05:00:00+00:00,InfoPlusDVS,,10249
2020-10-30 06:00:00+00:00,InfoPlusDVS,,11500
2020-10-30 07:00:00+00:00,InfoPlusDVS,,11277
2020-10-30 08:00:00+00:00,InfoPlusDVS,,11042
2020-10-30 09:00:00+00:00,InfoPlusDVS,,11459
2020-10-30 10:00:00+00:00,InfoPlusDVS,,11396
2020-10-30 11:00:00+00:00,InfoPlusDVS,,10965
2020-10-30 12:00:00+00:00,InfoPlusDVS,,10392
2020-10-30 13:00:00+00:00,InfoPlusDVS,,10853
2020-10-30 14:00:00+00:00,InfoPlusDVS,,12093
2020-10-30 15:00:00+00:00,InfoPlusDVS,,12407
2020-10-30 16:00:00+00:00,InfoPlusDVS,,12271
2020-10-30 17:00:00+00:00,InfoPlusDVS,,12414
2020-10-30 18:00:00+00:00,InfoPlusDVS,,11531
2020-10-30 19:00:00+00:00,InfoPlusDVS,,9454
2020-10-30 20:00:00+00:00,InfoPlusDVS,,8917
2020-10-30 21:00:00+00:00,InfoPlusDVS,,8867
2020-10-30 22:00:00+00:00,InfoPlusDVS,,7124
2020-10-30 23:00:00+00:00,InfoPlusDVS,,4632
2020-10-31 00:00:00+00:00,InfoPlusDVS,,1083
2020-10-31 01:00:00+00:00,InfoPlusDVS,,143
2020-10-31 02:00:00+00:00,InfoPlusDVS,,63
2020-10-31 03:00:00+00:00,InfoPlusDVS,,1
