2020-10-15 02:00:00+00:00,InfoPlusDAS,,1006
2020-10-15 03:00:00+00:00,InfoPlusDAS,,4280
2020-10-15 04:00:00+00:00,InfoPlusDAS,,8610
2020-10-15 05:00:00+00:00,InfoPlusDAS,,10417
2020-10-15 06:00:00+00:00,InfoPlusDAS,,10011
2020-10-15 07:00:00+00:00,InfoPlusDAS,,9416
2020-10-15 08:00:00+00:00,InfoPlusDAS,,9185
2020-10-15 09:00:00+00:00,InfoPlusDAS,,9040
2020-10-15 10:00:00+00:00,InfoPlusDAS,,9001
2020-10-15 11:00:00+00:00,InfoPlusDAS,,9082
2020-10-15 12:00:00+00:00,InfoPlusDAS,,9211
2020-10-15 13:00:00+00:00,InfoPlusDAS,,9770
2020-10-15 14:00:00+00:00,InfoPlusDAS,,11973
2020-10-15 15:00:00+00:00,InfoPlusDAS,,10425
2020-10-15 16:00:00+00:00,InfoPlusDAS,,9967
2020-10-15 17:00:00+00:00,InfoPlusDAS,,9224
2020-10-15 18:00:00+00:00,InfoPlusDAS,,8203
2020-10-15 19:00:00+00:00,InfoPlusDAS,,7328
2020-10-15 20:00:00+00:00,InfoPlusDAS,,6699
2020-10-15 21:00:00+00:00,InfoPlusDAS,,5754
2020-10-15 22:00:00+00:00,InfoPlusDAS,,3326
2020-10-15 23:00:00+00:00,InfoPlusDAS,,585
2020-10-16 00:00:00+00:00,InfoPlusDAS,,46
2020-10-16 01:00:00+00:00,InfoPlusDAS,,71
