2020-10-05 03:00:00+00:00,InfoPlusVTBT,,3
2020-10-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-10-05 07:00:00+00:00,InfoPlusVTBT,,1
2020-10-05 08:00:00+00:00,InfoPlusVTBT,,1
2020-10-05 09:00:00+00:00,InfoPlusVTBT,,3
2020-10-05 10:00:00+00:00,InfoPlusVTBT,,2
2020-10-05 11:00:00+00:00,InfoPlusVTBT,,1
2020-10-05 13:00:00+00:00,InfoPlusVTBT,,10
2020-10-05 14:00:00+00:00,InfoPlusVTBT,,2
2020-10-05 15:00:00+00:00,InfoPlusVTBT,,4
2020-10-05 19:00:00+00:00,InfoPlusVTBT,,4
2020-10-05 21:00:00+00:00,InfoPlusVTBT,,2
