2020-10-11 02:00:00+00:00,InfoPlusDAS,,142
2020-10-11 03:00:00+00:00,InfoPlusDAS,,459
2020-10-11 04:00:00+00:00,InfoPlusDAS,,1644
2020-10-11 05:00:00+00:00,InfoPlusDAS,,4312
2020-10-11 06:00:00+00:00,InfoPlusDAS,,6414
2020-10-11 07:00:00+00:00,InfoPlusDAS,,6632
2020-10-11 08:00:00+00:00,InfoPlusDAS,,7031
2020-10-11 09:00:00+00:00,InfoPlusDAS,,7687
2020-10-11 10:00:00+00:00,InfoPlusDAS,,7609
2020-10-11 11:00:00+00:00,InfoPlusDAS,,7037
2020-10-11 12:00:00+00:00,InfoPlusDAS,,7102
2020-10-11 13:00:00+00:00,InfoPlusDAS,,7264
2020-10-11 14:00:00+00:00,InfoPlusDAS,,7265
2020-10-11 15:00:00+00:00,InfoPlusDAS,,7485
2020-10-11 16:00:00+00:00,InfoPlusDAS,,7385
2020-10-11 17:00:00+00:00,InfoPlusDAS,,7435
2020-10-11 18:00:00+00:00,InfoPlusDAS,,7504
2020-10-11 19:00:00+00:00,InfoPlusDAS,,7699
2020-10-11 20:00:00+00:00,InfoPlusDAS,,7035
2020-10-11 21:00:00+00:00,InfoPlusDAS,,5703
2020-10-11 22:00:00+00:00,InfoPlusDAS,,3332
2020-10-11 23:00:00+00:00,InfoPlusDAS,,448
2020-10-12 00:00:00+00:00,InfoPlusDAS,,40
2020-10-12 01:00:00+00:00,InfoPlusDAS,,74
