2020-10-14 02:00:00+00:00,InfoPlusTRB,,700
2020-10-14 03:00:00+00:00,InfoPlusTRB,,662
2020-10-14 04:00:00+00:00,InfoPlusTRB,,1351
2020-10-14 06:00:00+00:00,InfoPlusTRB,,371
2020-10-14 07:00:00+00:00,InfoPlusTRB,,420
2020-10-14 08:00:00+00:00,InfoPlusTRB,,80
2020-10-14 09:00:00+00:00,InfoPlusTRB,,337
2020-10-14 10:00:00+00:00,InfoPlusTRB,,1537
2020-10-14 11:00:00+00:00,InfoPlusTRB,,776
2020-10-14 12:00:00+00:00,InfoPlusTRB,,541
2020-10-14 13:00:00+00:00,InfoPlusTRB,,2578
2020-10-14 14:00:00+00:00,InfoPlusTRB,,1269
2020-10-14 15:00:00+00:00,InfoPlusTRB,,1419
2020-10-14 16:00:00+00:00,InfoPlusTRB,,504
2020-10-14 17:00:00+00:00,InfoPlusTRB,,70
2020-10-14 18:00:00+00:00,InfoPlusTRB,,460
2020-10-14 19:00:00+00:00,InfoPlusTRB,,99
2020-10-14 20:00:00+00:00,InfoPlusTRB,,161
2020-10-14 21:00:00+00:00,InfoPlusTRB,,133
