2020-10-18 02:00:00+00:00,OVFiets,,28837
2020-10-18 03:00:00+00:00,OVFiets,,27533
2020-10-18 04:00:00+00:00,OVFiets,,27012
2020-10-18 05:00:00+00:00,OVFiets,,25513
2020-10-18 06:00:00+00:00,OVFiets,,27707
2020-10-18 07:00:00+00:00,OVFiets,,28304
2020-10-18 08:00:00+00:00,OVFiets,,30080
2020-10-18 09:00:00+00:00,OVFiets,,30919
2020-10-18 10:00:00+00:00,OVFiets,,31926
2020-10-18 11:00:00+00:00,OVFiets,,31004
2020-10-18 12:00:00+00:00,OVFiets,,30239
2020-10-18 13:00:00+00:00,OVFiets,,30897
2020-10-18 14:00:00+00:00,OVFiets,,34600
2020-10-18 15:00:00+00:00,OVFiets,,29484
2020-10-18 16:00:00+00:00,OVFiets,,30447
2020-10-18 17:00:00+00:00,OVFiets,,29352
2020-10-18 18:00:00+00:00,OVFiets,,31104
2020-10-18 19:00:00+00:00,OVFiets,,30448
2020-10-18 20:00:00+00:00,OVFiets,,29918
2020-10-18 21:00:00+00:00,OVFiets,,29465
2020-10-18 22:00:00+00:00,OVFiets,,25916
2020-10-18 23:00:00+00:00,OVFiets,,27125
2020-10-19 00:00:00+00:00,OVFiets,,26728
2020-10-19 01:00:00+00:00,OVFiets,,28591
