2020-10-29 03:00:00+00:00,OVFiets,,28657
2020-10-29 04:00:00+00:00,OVFiets,,26787
2020-10-29 05:00:00+00:00,OVFiets,,26885
2020-10-29 06:00:00+00:00,OVFiets,,29889
2020-10-29 07:00:00+00:00,OVFiets,,29999
2020-10-29 08:00:00+00:00,OVFiets,,28365
2020-10-29 09:00:00+00:00,OVFiets,,30180
2020-10-29 10:00:00+00:00,OVFiets,,31839
2020-10-29 11:00:00+00:00,OVFiets,,28855
2020-10-29 12:00:00+00:00,OVFiets,,29078
2020-10-29 13:00:00+00:00,OVFiets,,29972
2020-10-29 14:00:00+00:00,OVFiets,,31493
2020-10-29 15:00:00+00:00,OVFiets,,31920
2020-10-29 16:00:00+00:00,OVFiets,,30671
2020-10-29 17:00:00+00:00,OVFiets,,30156
2020-10-29 18:00:00+00:00,OVFiets,,29850
2020-10-29 19:00:00+00:00,OVFiets,,30653
2020-10-29 20:00:00+00:00,OVFiets,,31650
2020-10-29 21:00:00+00:00,OVFiets,,30871
2020-10-29 22:00:00+00:00,OVFiets,,29674
2020-10-29 23:00:00+00:00,OVFiets,,27637
2020-10-30 00:00:00+00:00,OVFiets,,29890
2020-10-30 01:00:00+00:00,OVFiets,,26289
2020-10-30 02:00:00+00:00,OVFiets,,28192
