2020-10-24 02:00:00+00:00,InfoPlusDVS,,323
2020-10-24 03:00:00+00:00,InfoPlusDVS,,1711
2020-10-24 04:00:00+00:00,InfoPlusDVS,,4954
2020-10-24 05:00:00+00:00,InfoPlusDVS,,7708
2020-10-24 06:00:00+00:00,InfoPlusDVS,,8178
2020-10-24 07:00:00+00:00,InfoPlusDVS,,8566
2020-10-24 08:00:00+00:00,InfoPlusDVS,,8443
2020-10-24 09:00:00+00:00,InfoPlusDVS,,8803
2020-10-24 10:00:00+00:00,InfoPlusDVS,,8682
2020-10-24 11:00:00+00:00,InfoPlusDVS,,8241
2020-10-24 12:00:00+00:00,InfoPlusDVS,,8302
2020-10-24 13:00:00+00:00,InfoPlusDVS,,8632
2020-10-24 14:00:00+00:00,InfoPlusDVS,,8774
2020-10-24 15:00:00+00:00,InfoPlusDVS,,8738
2020-10-24 16:00:00+00:00,InfoPlusDVS,,8505
2020-10-24 17:00:00+00:00,InfoPlusDVS,,8110
2020-10-24 18:00:00+00:00,InfoPlusDVS,,7603
2020-10-24 19:00:00+00:00,InfoPlusDVS,,7462
2020-10-24 20:00:00+00:00,InfoPlusDVS,,7239
2020-10-24 21:00:00+00:00,InfoPlusDVS,,6048
2020-10-24 22:00:00+00:00,InfoPlusDVS,,4037
2020-10-24 23:00:00+00:00,InfoPlusDVS,,1328
2020-10-25 00:00:00+00:00,InfoPlusDVS,,202
2020-10-25 01:00:00+00:00,InfoPlusDVS,,73
