2020-10-25 02:00:00+00:00,InfoPlusVTBS,,61
2020-10-25 03:00:00+00:00,InfoPlusVTBS,,38
2020-10-25 04:00:00+00:00,InfoPlusVTBS,,20
2020-10-25 05:00:00+00:00,InfoPlusVTBS,,10
2020-10-25 08:00:00+00:00,InfoPlusVTBS,,6
2020-10-25 10:00:00+00:00,InfoPlusVTBS,,13
2020-10-25 12:00:00+00:00,InfoPlusVTBS,,6
2020-10-25 14:00:00+00:00,InfoPlusVTBS,,19
2020-10-25 15:00:00+00:00,InfoPlusVTBS,,6
2020-10-25 17:00:00+00:00,InfoPlusVTBS,,3
2020-10-25 18:00:00+00:00,InfoPlusVTBS,,407
2020-10-25 19:00:00+00:00,InfoPlusVTBS,,5
2020-10-25 20:00:00+00:00,InfoPlusVTBS,,302
2020-10-25 21:00:00+00:00,InfoPlusVTBS,,525
2020-10-25 23:00:00+00:00,InfoPlusVTBS,,426
2020-10-26 01:00:00+00:00,InfoPlusVTBS,,996
