2020-10-27 03:00:00+00:00,OVFiets,,29805
2020-10-27 04:00:00+00:00,OVFiets,,26264
2020-10-27 05:00:00+00:00,OVFiets,,28095
2020-10-27 06:00:00+00:00,OVFiets,,26971
2020-10-27 07:00:00+00:00,OVFiets,,29785
2020-10-27 08:00:00+00:00,OVFiets,,30069
2020-10-27 09:00:00+00:00,OVFiets,,31225
2020-10-27 10:00:00+00:00,OVFiets,,29490
2020-10-27 11:00:00+00:00,OVFiets,,29714
2020-10-27 12:00:00+00:00,OVFiets,,31311
2020-10-27 13:00:00+00:00,OVFiets,,30819
2020-10-27 14:00:00+00:00,OVFiets,,29780
2020-10-27 15:00:00+00:00,OVFiets,,30032
2020-10-27 16:00:00+00:00,OVFiets,,30300
2020-10-27 17:00:00+00:00,OVFiets,,30919
2020-10-27 18:00:00+00:00,OVFiets,,29933
2020-10-27 19:00:00+00:00,OVFiets,,31160
2020-10-27 20:00:00+00:00,OVFiets,,31463
2020-10-27 21:00:00+00:00,OVFiets,,29691
2020-10-27 22:00:00+00:00,OVFiets,,29976
2020-10-27 23:00:00+00:00,OVFiets,,27923
2020-10-28 00:00:00+00:00,OVFiets,,24303
2020-10-28 01:00:00+00:00,OVFiets,,27625
2020-10-28 02:00:00+00:00,OVFiets,,29271
