2020-10-20 02:00:00+00:00,ArNuRIT,,85
2020-10-20 03:00:00+00:00,ArNuRIT,,334
2020-10-20 04:00:00+00:00,ArNuRIT,,566
2020-10-20 05:00:00+00:00,ArNuRIT,,619
2020-10-20 06:00:00+00:00,ArNuRIT,,616
2020-10-20 07:00:00+00:00,ArNuRIT,,606
2020-10-20 08:00:00+00:00,ArNuRIT,,608
2020-10-20 09:00:00+00:00,ArNuRIT,,641
2020-10-20 10:00:00+00:00,ArNuRIT,,630
2020-10-20 11:00:00+00:00,ArNuRIT,,647
2020-10-20 12:00:00+00:00,ArNuRIT,,618
2020-10-20 13:00:00+00:00,ArNuRIT,,568
2020-10-20 14:00:00+00:00,ArNuRIT,,621
2020-10-20 15:00:00+00:00,ArNuRIT,,641
2020-10-20 16:00:00+00:00,ArNuRIT,,634
2020-10-20 17:00:00+00:00,ArNuRIT,,654
2020-10-20 18:00:00+00:00,ArNuRIT,,629
2020-10-20 19:00:00+00:00,ArNuRIT,,558
2020-10-20 20:00:00+00:00,ArNuRIT,,572
2020-10-20 21:00:00+00:00,ArNuRIT,,566
2020-10-20 22:00:00+00:00,ArNuRIT,,454
2020-10-20 23:00:00+00:00,ArNuRIT,,160
2020-10-21 00:00:00+00:00,ArNuRIT,,114
2020-10-21 01:00:00+00:00,ArNuRIT,,91
