2020-10-01 02:00:00+00:00,KV6posinfo,,8606
2020-10-01 03:00:00+00:00,KV6posinfo,,29052
2020-10-01 04:00:00+00:00,KV6posinfo,,53485
2020-10-01 05:00:00+00:00,KV6posinfo,,65129
2020-10-01 06:00:00+00:00,KV6posinfo,,70211
2020-10-01 07:00:00+00:00,KV6posinfo,,67899
2020-10-01 08:00:00+00:00,KV6posinfo,,66353
2020-10-01 09:00:00+00:00,KV6posinfo,,64469
2020-10-01 10:00:00+00:00,KV6posinfo,,64041
2020-10-01 11:00:00+00:00,KV6posinfo,,65924
2020-10-01 12:00:00+00:00,KV6posinfo,,67342
2020-10-01 13:00:00+00:00,KV6posinfo,,69153
2020-10-01 14:00:00+00:00,KV6posinfo,,70257
2020-10-01 15:00:00+00:00,KV6posinfo,,69848
2020-10-01 16:00:00+00:00,KV6posinfo,,64586
2020-10-01 17:00:00+00:00,KV6posinfo,,56498
2020-10-01 18:00:00+00:00,KV6posinfo,,51071
2020-10-01 19:00:00+00:00,KV6posinfo,,46455
2020-10-01 20:00:00+00:00,KV6posinfo,,44184
2020-10-01 21:00:00+00:00,KV6posinfo,,41539
2020-10-01 22:00:00+00:00,KV6posinfo,,34509
2020-10-01 23:00:00+00:00,KV6posinfo,,15137
2020-10-02 00:00:00+00:00,KV6posinfo,,8092
2020-10-02 01:00:00+00:00,KV6posinfo,,8069
2020-10-02 02:00:00+00:00,KV6posinfo,,3
