2020-10-13 02:00:00+00:00,InfoPlusDVS,,1294
2020-10-13 03:00:00+00:00,InfoPlusDVS,,5127
2020-10-13 04:00:00+00:00,InfoPlusDVS,,9913
2020-10-13 05:00:00+00:00,InfoPlusDVS,,11616
2020-10-13 06:00:00+00:00,InfoPlusDVS,,11134
2020-10-13 07:00:00+00:00,InfoPlusDVS,,10209
2020-10-13 08:00:00+00:00,InfoPlusDVS,,10100
2020-10-13 09:00:00+00:00,InfoPlusDVS,,9975
2020-10-13 10:00:00+00:00,InfoPlusDVS,,9850
2020-10-13 11:00:00+00:00,InfoPlusDVS,,10269
2020-10-13 12:00:00+00:00,InfoPlusDVS,,10375
2020-10-13 13:00:00+00:00,InfoPlusDVS,,10533
2020-10-13 14:00:00+00:00,InfoPlusDVS,,10902
2020-10-13 15:00:00+00:00,InfoPlusDVS,,10668
2020-10-13 16:00:00+00:00,InfoPlusDVS,,10321
2020-10-13 17:00:00+00:00,InfoPlusDVS,,9646
2020-10-13 18:00:00+00:00,InfoPlusDVS,,8415
2020-10-13 19:00:00+00:00,InfoPlusDVS,,7420
2020-10-13 20:00:00+00:00,InfoPlusDVS,,6876
2020-10-13 21:00:00+00:00,InfoPlusDVS,,5640
2020-10-13 22:00:00+00:00,InfoPlusDVS,,3100
2020-10-13 23:00:00+00:00,InfoPlusDVS,,407
2020-10-14 00:00:00+00:00,InfoPlusDVS,,72
2020-10-14 01:00:00+00:00,InfoPlusDVS,,124
