2020-10-26 05:00:00+00:00,InfoPlusPIS,,221
2020-10-26 06:00:00+00:00,InfoPlusPIS,,346
2020-10-26 07:00:00+00:00,InfoPlusPIS,,185
2020-10-26 08:00:00+00:00,InfoPlusPIS,,74
2020-10-26 09:00:00+00:00,InfoPlusPIS,,325
2020-10-26 10:00:00+00:00,InfoPlusPIS,,1008
2020-10-26 11:00:00+00:00,InfoPlusPIS,,599
2020-10-26 12:00:00+00:00,InfoPlusPIS,,615
2020-10-26 13:00:00+00:00,InfoPlusPIS,,872
2020-10-26 15:00:00+00:00,InfoPlusPIS,,108
2020-10-26 16:00:00+00:00,InfoPlusPIS,,175
2020-10-26 17:00:00+00:00,InfoPlusPIS,,401
2020-10-26 18:00:00+00:00,InfoPlusPIS,,711
2020-10-26 19:00:00+00:00,InfoPlusPIS,,292
2020-10-26 20:00:00+00:00,InfoPlusPIS,,65
2020-10-26 21:00:00+00:00,InfoPlusPIS,,220
2020-10-26 22:00:00+00:00,InfoPlusPIS,,109
