2020-10-20 02:00:00+00:00,OVFiets,,27576
2020-10-20 03:00:00+00:00,OVFiets,,25843
2020-10-20 04:00:00+00:00,OVFiets,,28846
2020-10-20 05:00:00+00:00,OVFiets,,27646
2020-10-20 06:00:00+00:00,OVFiets,,31033
2020-10-20 07:00:00+00:00,OVFiets,,29896
2020-10-20 08:00:00+00:00,OVFiets,,30095
2020-10-20 09:00:00+00:00,OVFiets,,28947
2020-10-20 10:00:00+00:00,OVFiets,,29895
2020-10-20 11:00:00+00:00,OVFiets,,29563
2020-10-20 12:00:00+00:00,OVFiets,,30470
2020-10-20 13:00:00+00:00,OVFiets,,29855
2020-10-20 14:00:00+00:00,OVFiets,,29070
2020-10-20 15:00:00+00:00,OVFiets,,31094
2020-10-20 16:00:00+00:00,OVFiets,,29841
2020-10-20 17:00:00+00:00,OVFiets,,29387
2020-10-20 18:00:00+00:00,OVFiets,,30756
2020-10-20 19:00:00+00:00,OVFiets,,29955
2020-10-20 20:00:00+00:00,OVFiets,,29657
2020-10-20 21:00:00+00:00,OVFiets,,28907
2020-10-20 22:00:00+00:00,OVFiets,,26243
2020-10-20 23:00:00+00:00,OVFiets,,27299
2020-10-21 00:00:00+00:00,OVFiets,,26390
2020-10-21 01:00:00+00:00,OVFiets,,27459
