2020-10-13 02:00:00+00:00,InfoPlusRIT,,962
2020-10-13 03:00:00+00:00,InfoPlusRIT,,2455
2020-10-13 04:00:00+00:00,InfoPlusRIT,,4813
2020-10-13 05:00:00+00:00,InfoPlusRIT,,5878
2020-10-13 06:00:00+00:00,InfoPlusRIT,,5573
2020-10-13 07:00:00+00:00,InfoPlusRIT,,4692
2020-10-13 08:00:00+00:00,InfoPlusRIT,,4484
2020-10-13 09:00:00+00:00,InfoPlusRIT,,4337
2020-10-13 10:00:00+00:00,InfoPlusRIT,,11629
2020-10-13 11:00:00+00:00,InfoPlusRIT,,4668
2020-10-13 12:00:00+00:00,InfoPlusRIT,,4685
2020-10-13 13:00:00+00:00,InfoPlusRIT,,4469
2020-10-13 14:00:00+00:00,InfoPlusRIT,,4847
2020-10-13 15:00:00+00:00,InfoPlusRIT,,4399
2020-10-13 16:00:00+00:00,InfoPlusRIT,,4514
2020-10-13 17:00:00+00:00,InfoPlusRIT,,4522
2020-10-13 18:00:00+00:00,InfoPlusRIT,,3683
2020-10-13 19:00:00+00:00,InfoPlusRIT,,2890
2020-10-13 20:00:00+00:00,InfoPlusRIT,,9801
2020-10-13 21:00:00+00:00,InfoPlusRIT,,2108
2020-10-13 22:00:00+00:00,InfoPlusRIT,,1244
2020-10-13 23:00:00+00:00,InfoPlusRIT,,636
2020-10-14 00:00:00+00:00,InfoPlusRIT,,922
2020-10-14 01:00:00+00:00,InfoPlusRIT,,1053
