2020-10-30 03:00:00+00:00,InfoPlusDAS,,1092
2020-10-30 04:00:00+00:00,InfoPlusDAS,,5025
2020-10-30 05:00:00+00:00,InfoPlusDAS,,9579
2020-10-30 06:00:00+00:00,InfoPlusDAS,,11124
2020-10-30 07:00:00+00:00,InfoPlusDAS,,11030
2020-10-30 08:00:00+00:00,InfoPlusDAS,,10545
2020-10-30 09:00:00+00:00,InfoPlusDAS,,10990
2020-10-30 10:00:00+00:00,InfoPlusDAS,,11271
2020-10-30 11:00:00+00:00,InfoPlusDAS,,10630
2020-10-30 12:00:00+00:00,InfoPlusDAS,,10086
2020-10-30 13:00:00+00:00,InfoPlusDAS,,10465
2020-10-30 14:00:00+00:00,InfoPlusDAS,,11795
2020-10-30 15:00:00+00:00,InfoPlusDAS,,12276
2020-10-30 16:00:00+00:00,InfoPlusDAS,,12023
2020-10-30 17:00:00+00:00,InfoPlusDAS,,12118
2020-10-30 18:00:00+00:00,InfoPlusDAS,,11585
2020-10-30 19:00:00+00:00,InfoPlusDAS,,9371
2020-10-30 20:00:00+00:00,InfoPlusDAS,,8908
2020-10-30 21:00:00+00:00,InfoPlusDAS,,8684
2020-10-30 22:00:00+00:00,InfoPlusDAS,,7215
2020-10-30 23:00:00+00:00,InfoPlusDAS,,4749
2020-10-31 00:00:00+00:00,InfoPlusDAS,,1151
2020-10-31 01:00:00+00:00,InfoPlusDAS,,144
2020-10-31 02:00:00+00:00,InfoPlusDAS,,59
