2020-10-02 02:00:00+00:00,InfoPlusRIT,,425
2020-10-02 03:00:00+00:00,InfoPlusRIT,,1039
2020-10-02 04:00:00+00:00,InfoPlusRIT,,2324
2020-10-02 05:00:00+00:00,InfoPlusRIT,,2712
2020-10-02 06:00:00+00:00,InfoPlusRIT,,2443
2020-10-02 07:00:00+00:00,InfoPlusRIT,,2216
2020-10-02 08:00:00+00:00,InfoPlusRIT,,12823
2020-10-02 09:00:00+00:00,InfoPlusRIT,,2023
2020-10-02 10:00:00+00:00,InfoPlusRIT,,1939
2020-10-02 11:00:00+00:00,InfoPlusRIT,,1948
2020-10-02 12:00:00+00:00,InfoPlusRIT,,1927
2020-10-02 13:00:00+00:00,InfoPlusRIT,,2231
2020-10-02 14:00:00+00:00,InfoPlusRIT,,2056
2020-10-02 15:00:00+00:00,InfoPlusRIT,,2233
2020-10-02 16:00:00+00:00,InfoPlusRIT,,2488
2020-10-02 17:00:00+00:00,InfoPlusRIT,,2417
2020-10-02 18:00:00+00:00,InfoPlusRIT,,2132
2020-10-02 19:00:00+00:00,InfoPlusRIT,,1724
2020-10-02 20:00:00+00:00,InfoPlusRIT,,7072
2020-10-02 21:00:00+00:00,InfoPlusRIT,,1325
2020-10-02 22:00:00+00:00,InfoPlusRIT,,876
2020-10-02 23:00:00+00:00,InfoPlusRIT,,263
2020-10-03 00:00:00+00:00,InfoPlusRIT,,241
2020-10-03 01:00:00+00:00,InfoPlusRIT,,304
