2020-10-16 02:00:00+00:00,KV6posinfo,,11280
2020-10-16 03:00:00+00:00,KV6posinfo,,31064
2020-10-16 04:00:00+00:00,KV6posinfo,,55533
2020-10-16 05:00:00+00:00,KV6posinfo,,66810
2020-10-16 06:00:00+00:00,KV6posinfo,,70489
2020-10-16 07:00:00+00:00,KV6posinfo,,68477
2020-10-16 08:00:00+00:00,KV6posinfo,,67118
2020-10-16 09:00:00+00:00,KV6posinfo,,65328
2020-10-16 10:00:00+00:00,KV6posinfo,,64968
2020-10-16 11:00:00+00:00,KV6posinfo,,66269
2020-10-16 12:00:00+00:00,KV6posinfo,,69298
2020-10-16 13:00:00+00:00,KV6posinfo,,70606
2020-10-16 14:00:00+00:00,KV6posinfo,,71614
2020-10-16 15:00:00+00:00,KV6posinfo,,70160
2020-10-16 16:00:00+00:00,KV6posinfo,,66081
2020-10-16 17:00:00+00:00,KV6posinfo,,57688
2020-10-16 18:00:00+00:00,KV6posinfo,,52109
2020-10-16 19:00:00+00:00,KV6posinfo,,47847
2020-10-16 20:00:00+00:00,KV6posinfo,,40027
2020-10-16 21:00:00+00:00,KV6posinfo,,42545
2020-10-16 22:00:00+00:00,KV6posinfo,,35386
2020-10-16 23:00:00+00:00,KV6posinfo,,18246
2020-10-17 00:00:00+00:00,KV6posinfo,,9953
2020-10-17 01:00:00+00:00,KV6posinfo,,9517
