2020-10-31 05:00:00+00:00,InfoPlusTRB,,681
2020-10-31 06:00:00+00:00,InfoPlusTRB,,126
2020-10-31 08:00:00+00:00,InfoPlusTRB,,308
2020-10-31 09:00:00+00:00,InfoPlusTRB,,463
2020-10-31 10:00:00+00:00,InfoPlusTRB,,317
2020-10-31 11:00:00+00:00,InfoPlusTRB,,146
2020-10-31 12:00:00+00:00,InfoPlusTRB,,181
2020-10-31 13:00:00+00:00,InfoPlusTRB,,403
2020-10-31 14:00:00+00:00,InfoPlusTRB,,311
2020-10-31 15:00:00+00:00,InfoPlusTRB,,60
2020-10-31 16:00:00+00:00,InfoPlusTRB,,184
2020-10-31 17:00:00+00:00,InfoPlusTRB,,422
